Fund Name,Name,Description,Weight,As Of
YORKTOWN MULTI-SECTOR BOND FUND,Reach Financial LLC,ABS - ASSET BACKED SECURITIES,0.11,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Lamar Media Corp.,COMMUNICATIONS - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Land O' Lakes, Inc.",CONSUMER STAPLES - CORPORATE BONDS,0.56,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Level 3 Financing, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.45,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Liberty Mutual Group, Inc.",FINANCIALS - CORPORATE BONDS,0.12,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Liberty Mutual Group, Inc.",FINANCIALS - CORPORATE BONDS,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Lloyds Banking Group PLC,FINANCIALS - CORPORATE BONDS,0.83,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Lloyds Banking Group PLC,FINANCIALS - CORPORATE BONDS,0.64,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Loanpal Solar Loan Ltd.,ABS - ASSET BACKED SECURITIES,0.19,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Loanpal Solar Loan Ltd.,ABS - ASSET BACKED SECURITIES,0.19,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Longtrain Leasing III LLC,ABS - ASSET BACKED SECURITIES,0.63,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Macquarie Bank Ltd.,FINANCIALS - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Madison Park Fundng Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Madison Park Funding Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Warnermedia Holdings, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Marriott Ownership Resorts, Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Marriott International, Inc./MD",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.13,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Massachusetts Mutual Life Insurance Co.,FINANCIALS - CORPORATE BONDS,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Molson Coors Beverage Co.,CONSUMER STAPLES - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Mosaic Solar Loan Trust,ABS - ASSET BACKED SECURITIES,0.2,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"NRG Energy, Inc.",UTILITIES - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Nationwide Mutual Insurance Co.,FINANCIALS - CORPORATE BONDS,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Nordea Bank Abp,FINANCIALS - CORPORATE BONDS,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Norfolk Southern Corp.,INDUSTRIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Norfolk Southern Corp.,INDUSTRIALS - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Continental FinanceCredit Card ABS Master Trust,ABS - ASSET BACKED SECURITIES,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Octane Receivables Trust,ABS - ASSET BACKED SECURITIES,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Octane Receivables Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,OneMain Financial Issuance Trust,ABS - ASSET BACKED SECURITIES,0.22,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Organon Finance 1 LLC,HEALTH CARE - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,PNC Financial Services,FINANCIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Pacific Gas and Electric Co.,UTILITIES - CORPORATE BONDS,0.12,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Pacific Gas and Electric Co.,UTILITIES - CORPORATE BONDS,0.11,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Pacific LifeCorp,FINANCIALS - CORPORATE BONDS,0.12,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Palmer Square CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Performance Food Group, Inc.",CONSUMER STAPLES - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Perrigo Finance Unlimited Co.,HEALTH CARE - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Pilgrim's Pride Corp.,CONSUMER STAPLES - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Pinnacle West Capital Corp.,UTILITIES - CORPORATE BONDS,0.63,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Prestige Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.45,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Prosus NV,COMMUNICATIONS - CORPORATE BONDS,0.13,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Purchasing Power Funding LLC,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Reach Financial LLC,ABS - ASSET BACKED SECURITIES,0.09,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Regatta XVIII Funding Ltd.,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Regatta Funding Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Reynolds Group Issuer, Inc./",MATERIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Rockford Tower CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,SCF Equipment Leasing LLC,ABS - ASSET BACKED SECURITIES,0.22,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"SBL Holdings, Inc.",FINANCIALS - CORPORATE BONDS,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"SBL Holdings, Inc.",FINANCIALS - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,SCF Equipment Leasing LLC,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,SBA Communications Corp.,REAL ESTATE - CORPORATE BONDS,0.06,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"SBL Holdings, Inc.",FINANCIALS - CORPORATE BONDS,0.61,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Santander Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Sapphire Aviation Finance I Ltd.,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Scripps Escrow II, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Seaspan Corp.,INDUSTRIALS - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Southern California Edison Co.,UTILITIES - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Springleaf Finance Corp.,FINANCIALS - CORPORATE BONDS,0.59,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Standard Chartered PLC,FINANCIALS - CORPORATE BONDS,0.5,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Helios Issuer LLC,ABS - ASSET BACKED SECURITIES,0.2,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,TAL Advantage LLC,ABS - ASSET BACKED SECURITIES,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Textainer Marine Containers Ltd.,ABS - ASSET BACKED SECURITIES,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Topaz Solar Farms LLC,UTILITIES - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Towd Point Asset Trust,ABS - ASSET BACKED SECURITIES,0.18,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Trinity Rail Leasing 2021 LLC,ABS - ASSET BACKED SECURITIES,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Triton Container Finance LLC,ABS - ASSET BACKED SECURITIES,0.22,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Triton Container International Ltd./,INDUSTRIALS - CORPORATE BONDS,0.13,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,TRP LLC,ABS - ASSET BACKED SECURITIES,0.28,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Truist Financial Corp.,FINANCIALS - CORPORATE BONDS,0.49,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UBS Group AG,FINANCIALS - CORPORATE BONDS,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,US Bancorp,FINANCIALS - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,US Airways Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.1,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,US Airways Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.47,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UBS Group AG,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,ITE Rail Fund Levered LP,ABS - ASSET BACKED SECURITIES,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,USQ Rail LLC,ABS - ASSET BACKED SECURITIES,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,US Auto Funding,ABS - ASSET BACKED SECURITIES,0.36,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,US Auto Funding,ABS - ASSET BACKED SECURITIES,0.1,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UniCredit SpA,FINANCIALS - CORPORATE BONDS,0.63,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,UniCredit SpA,FINANCIALS - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Unifin Financiera SAB de CV SOFOM ENR,FINANCIALS - CORPORATE BONDS,0.02,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Union Electric Co.,UTILITIES - CORPORATE BONDS,0.2,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Union Pacific Corp.,INDUSTRIALS - CORPORATE BONDS,0.26,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Union Pacific Corp.,INDUSTRIALS - CORPORATE BONDS,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Union Pacific Corp.,INDUSTRIALS - CORPORATE BONDS,0.25,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"United Airlines, Inc.",INDUSTRIALS - CORPORATE BONDS,0.02,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.21,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United Auto Credit Securitization Trust,ABS - ASSET BACKED SECURITIES,1.09,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United Auto Credit Securitization Trust,ABS - ASSET BACKED SECURITIES,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United States Cellular Corp.,COMMUNICATIONS - CORPORATE BONDS,0.84,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,United States Treasury Note,U.S. TREASURY OBLIGATIONS - U.S. GOVERNMENT & AGENCIES,1.52,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Univision Communications, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Venture CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Verizon Communications, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.23,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Viatris, Inc.",HEALTH CARE - CORPORATE BONDS,0.24,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Vistra Operations Co. LLC,UTILITIES - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Vodafone Group PLC,COMMUNICATIONS - CORPORATE BONDS,0.27,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Vmed OC UK Financing PLC,COMMUNICATIONS - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"WRKCo, Inc.",MATERIALS - CORPORATE BONDS,0.07,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Wells Fargo & Co.,FINANCIALS - CORPORATE BONDS,0.3,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Wells Fargo & Co.,FINANCIALS - CORPORATE BONDS,0.64,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Wells Fargo & Co,FINANCIALS - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Westlake Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Wind River CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.16,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Yum! Brands, Inc.",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.29,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"ZipRecruiter, Inc.",INDUSTRIALS - CORPORATE BONDS,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,Huntington Conservative Deposit Account,BANKS SAVINGS-DEPOSIT ACCOUNT - SHORT TERM INVESTMENTS - OTHER,0.14,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,BBVA Bancomer SA/Texas,FINANCIALS - CORPORATE BONDS,0.59,8/31/2023
YORKTOWN MULTI-SECTOR BOND FUND,"Broadcom, Inc.",TECHNOLOGY - CORPORATE BONDS,0.16,8/31/2023
