Fund Name,Name,Description,Weight,As Of
YORKTOWN SHORT-TERM BOND FD,JD Peet's NV,CONSUMER STAPLES - CORPORATE BONDS,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Juniper Networks, Inc.",TECHNOLOGY - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Kia Corp.,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Kyndryl Holdings, Inc.",TECHNOLOGY - CORPORATE BONDS,0.37,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Lloyds Banking Group PLC,FINANCIALS - CORPORATE BONDS,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Loanpal Solar Loan Ltd.,ABS - ASSET BACKED SECURITIES,0.18,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Longtrain Leasing III LLC,ABS - ASSET BACKED SECURITIES,0.06,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Longtrain Leasing III LLC,ABS - ASSET BACKED SECURITIES,0.65,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Madison Park Fundng Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Marvell Technology, Inc.",TECHNOLOGY - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,McDonald's Corp.,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,McKesson Corp.,HEALTH CARE - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Met Tower Global Funding,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Microchip Technology, Inc.",TECHNOLOGY - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Mitsubishi Corp.,CONSUMER STAPLES - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Mitsubishi UFJ Financial Group, Inc.",FINANCIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Mitsubishi UFJ Financial Group, Inc.",FINANCIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Mondelez International Holdings Netherlands BV,CONSUMER STAPLES - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Morgan Stanley Eaton Vance,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Mosaic Solar Loan Trust,ABS - ASSET BACKED SECURITIES,0.04,8/31/2023
YORKTOWN SHORT-TERM BOND FD,NBN Co. Ltd.,COMMUNICATIONS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Navient Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Nelnet Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.09,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Nelnet Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.11,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Nelnet Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"NextEra Energy Capital Holdings, Inc.",UTILITIES - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,NextEra Energy Capital Holdings Inc.,UTILITIES - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Nissan Motor Co. Ltd.,CONSUMER DISCRETIONARY - CORPORATE BONDS,0.66,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Nissan Motor Acceptance Co., LLC",CONSUMER DISCRETIONARY - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Nomura Holdings, Inc.",FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Nordea Bank Abp,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Continental FinanceCredit Card ABS Master Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Continental FinanceCredit Card ABS Master Trust,ABS - ASSET BACKED SECURITIES,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Oaktree CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Octagon Investment Partners XXI Ltd.,ABS - ASSET BACKED SECURITIES,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Oracle Corp.,TECHNOLOGY - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Pawnee Equipment Receivables LLC,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Pawnee Equipment Receivables LLC,ABS - ASSET BACKED SECURITIES,0.28,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Pawnee Equipment Receivables LLC,ABS - ASSET BACKED SECURITIES,0.26,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Penske Truck Leasing Co. LP/,INDUSTRIALS - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Penske Truck Leasing Co. LP/,INDUSTRIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"PerkinElmer, Inc.",HEALTH CARE - CORPORATE BONDS,0.42,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Pricoa Global Funding I,FINANCIALS - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Principal Life Global Funding II,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Protective Life Global Funding,FINANCIALS - CORPORATE BONDS,0.15,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Purchasing Power Funding LLC,ABS - ASSET BACKED SECURITIES,0.2,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Qorvo, Inc.",TECHNOLOGY - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Rockford Tower CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Royal Bank of Canada,FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SCF Equipment Leasing LLC,ABS - ASSET BACKED SECURITIES,0.06,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SCF Equipment Leasing LLC,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SBA Tower Trust,REAL ESTATE - CORPORATE BONDS,0.5,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SBA Tower Trust,REAL ESTATE - CORPORATE BONDS,0.6,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SLM Private Credit Student Loan Trust,ABS - ASSET BACKED SECURITIES,0,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SLM Private Credit Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SLM Private Credit Student Loan Trust,ABS - ASSET BACKED SECURITIES,0.04,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SMBC Aviation Capital Finance DAC,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SMB Private Education Loan Trust,ABS - ASSET BACKED SECURITIES,0.02,8/31/2023
YORKTOWN SHORT-TERM BOND FD,SMB Private Education Loan Trust,ABS - ASSET BACKED SECURITIES,0,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Santander Holdings USA, Inc.",FINANCIALS - CORPORATE BONDS,0.86,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Santander Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Santander Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.03,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Santander Revolving Auto Loan Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Santander Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.08,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Santander Drive Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Sealed Air Corp.,MATERIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Security Benefit Global Funding,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"7-Eleven, Inc.",CONSUMER STAPLES - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Sherwin-Williams Co./The,MATERIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Silgan Holdings, Inc.",MATERIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Societe Generale SA,FINANCIALS - CORPORATE BONDS,0.7,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Societe Generale SA,FINANCIALS - CORPORATE BONDS,1.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Societe Generale SA,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Societe Generale SA,FINANCIALS - CORPORATE BONDS,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Sond Point CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.69,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Southern Co./The,UTILITIES - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Stanley Black & Decker, Inc.",INDUSTRIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Sumitomo Mitsui Financial Group, Inc.",FINANCIALS - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Sumitomo Mitsui Financial Group, Inc.",FINANCIALS - CORPORATE BONDS,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Sumitomo Mitsui Trust Bank Ltd.,FINANCIALS - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Helios Issuer LLC,ABS - ASSET BACKED SECURITIES,0.11,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Sunrun Demeter Issuer,ABS - ASSET BACKED SECURITIES,0.25,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Sunrun Vulcan Issuer LLC,ABS - ASSET BACKED SECURITIES,0.52,8/31/2023
YORKTOWN SHORT-TERM BOND FD,TIF Funding II LLC,ABS - ASSET BACKED SECURITIES,0.23,8/31/2023
YORKTOWN SHORT-TERM BOND FD,TAL Advantage LLC,ABS - ASSET BACKED SECURITIES,0.28,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Textainer Marine Containers Ltd.,ABS - ASSET BACKED SECURITIES,0.53,8/31/2023
YORKTOWN SHORT-TERM BOND FD,321 Henderson Receivables I LLC,ABS - ASSET BACKED SECURITIES,0.72,8/31/2023
YORKTOWN SHORT-TERM BOND FD,321 Henderson Receivables I LLC,ABS - ASSET BACKED SECURITIES,0.06,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Tidewater Auto Receivables Trust,ABS - ASSET BACKED SECURITIES,0.35,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Trillium Credit Card Trust II,ABS - ASSET BACKED SECURITIES,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Trinity Rail Leasing 2021 LLC,ABS - ASSET BACKED SECURITIES,0.27,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Trinity Rail Leasing LLC,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Trinity Rail Leasing 2019-2 LLC,ABS - ASSET BACKED SECURITIES,0.22,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Triton Container International Ltd.,FINANCIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Triton Container International Ltd.,INDUSTRIALS - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,US Airways Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,US Airways Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.41,8/31/2023
YORKTOWN SHORT-TERM BOND FD,ITE Rail Fund Levered LP,ABS - ASSET BACKED SECURITIES,0.13,8/31/2023
YORKTOWN SHORT-TERM BOND FD,United Airlines 2020-1 Class A,INDUSTRIALS - CORPORATE BONDS,0.24,8/31/2023
YORKTOWN SHORT-TERM BOND FD,United Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.21,8/31/2023
YORKTOWN SHORT-TERM BOND FD,United Airlines Pass Through Trust,INDUSTRIALS - CORPORATE BONDS,0.22,8/31/2023
YORKTOWN SHORT-TERM BOND FD,United Auto Credit Securitization Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,United Auto Credit Securitization Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,United States Treasury Note,U.S. TREASURY OBLIGATIONS - U.S. GOVERNMENT & AGENCIES,1.56,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Verizon Communications, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.71,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Verizon Master Trust,ABS - ASSET BACKED SECURITIES,0.17,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Viatris, Inc.",HEALTH CARE - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Viterra Finance BV,CONSUMER STAPLES - CORPORATE BONDS,0.32,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Vivint Solar Financing LLC,ABS - ASSET BACKED SECURITIES,0.3,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Vontier Corp.,INDUSTRIALS - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Voya CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Voya CLO Ltd.,CLO - COLLATERALIZED MORTGAGE OBLIGATIONS,0.23,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Western Union Co./The,TECHNOLOGY - CORPORATE BONDS,0.31,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Westlake Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Westlake Automobile Receivables Trust,ABS - ASSET BACKED SECURITIES,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Wipro IT Services LLC,TECHNOLOGY - CORPORATE BONDS,0.16,8/31/2023
YORKTOWN SHORT-TERM BOND FD,World Omni Select Auto Trust,ABS - ASSET BACKED SECURITIES,0.63,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Zimmer Biomet Holdings, Inc.",HEALTH CARE - CORPORATE BONDS,0.33,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Loan Note,LINE OF CREDIT - LOANS,-0.01,8/31/2023
YORKTOWN SHORT-TERM BOND FD,Enel Finance International NV,UTILITIES - CORPORATE BONDS,0.34,8/31/2023
YORKTOWN SHORT-TERM BOND FD,CLI Funding LLC,ABS - ASSET BACKED SECURITIES,0.04,8/31/2023
YORKTOWN SHORT-TERM BOND FD,"Expedia Group, Inc.",COMMUNICATIONS - CORPORATE BONDS,0.07,8/31/2023
